﻿สถานประกอบกิจการ (T),สถานประกอบกิจการ (E),จังหวัด,รางวัลที่ได้รับ,แหล่งที่มา
บริษัท เอ็น อาร์ แพคเกจจิ้ง จำกัด,N R Packaging Company Limited,สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เคอร์ท จำกัด,KURT Company Limited,กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เนชั่นแนล คัสตอม แพคเกจจิ้ง จำกัด,National Custom Packaging Company Limited,กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สแกนเนีย กรุ๊ป (ประเทศไทย) จำกัด,Scania Group (Thailand) Company Limited,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท พารา ฟาร์มาซูติคอล จำกัด,Para Pharmacuetical Company Limited,กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ทัตฮง (ประเทศไทย) จำกัด,Tat Hong (Thailand) Company Limited,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
โรงแรมรอยัล สวีท,Royal Suite Hotel,กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซันซี พลาสติก พี.เอส. จำกัด,Sunsea Plastics P. S. Company Limited,กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โพลีเมอร์ อินโนพลาส จำกัด,Polymer Innoplast Company Limited,ปทุมธานี,Start up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เทพวิมล พลาสติก จำกัด,Thepvimol Plastic Company Limited,กรุงเทพมหานคร,Start up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ทีโอเอ เพนท์ (ประเทศไทย) จำกัด มหาชน (บางนา),"TOA PAINT (THAILAND) CO., LTD (Bangna)",สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ทีโอเอ เพนท์ (ประเทศไทย) จำกัด มหาชน (สำโรง),"TOA PAINT (THAILAND) CO., LTD (Samrong)",สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท รูเบียอุตสาหกรรม จำกัด,RUBIA INDUSTRIES COMPANY LIMITED,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โรแลนด์ ดิจิตอล กรุ๊ป (ไทยแลนด์) จำกัด,ROLAND DIGITAL GROUP (THAILAND) COMPANY LIMITED,สมุทรสาคร,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ศรีไทย มิยากาวา จำกัด,"SRITHAI MIYAGAWA CO., LTD",สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยยูเนี่ยน กรุ๊ป จำกัด (มหาชน),THAI UNION GROUP PUBLIC COMPANY LIMITED,สมุทรสาคร,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามเฆมี จำกัด (มหาชน),THE SIAM CHEMICALS PUBLIC COMPANY LIMITED,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยเม็ททอล อลูมิเนียม จำกัด สำนักงานใหญ่,THAI METAL ALUMINIUM COMPANY LIMITED,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท จินป่าว พรีซิชั่น อินดัสทรี่ จำกัด,JINPAO PRECISION INDUSTRY COMPANY LIMITED,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทย-เยอรมัน มีท โปรดักท์ จำกัด,THAI-GERMAN MEAT PRODUCT COMPANY LIMITED,ฉะเชิงเทรา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สหโคเจน กรีน จำกัด,"SAHACOGEN GREEN CO., LTD.",ลำพูน,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ยูไนเต็ด แสตนดาร์ด เทอร์มินัล จำกัด (มหาชน),UNITED STANDARD TERMINAL PUBLIC COMPANY LIMITED,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามไวร์ อินดัสทรี จำกัด,"SIAM WIRE INDUSTRY CO., LTD.",ฉะเชิงเทรา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซิกโนด (ประเทศไทย)  จำกัด ,SIGNODE (THAILAND) LTD.,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอส เอส ซี ออยล์ จำกัด,"S S C OIL CO.,LTD.",ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ทสึจิย่า (ประเทศไทย) จำกัด,"TSUCHIYA (THAILAND) CO., LTD.",ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอฟ จี เอ (ประเทศไทย) จำกัด,F G A (THAILAND) COMPANY LIMITED,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อดัมแพค (ประเทศไทย) จำกัด,"ADAMPAK (THAILAND) CO., LTD.",ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซันไชน์ อินเตอร์ เนชั่นแนล จำกัด,"SUNSHINE INTERNATIONAL CO., LTD.",จันทบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยซัมมิท พีเคเค จำกัด,"THAI SUMMIT PKK CO., LTD.",ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฟาบริเนท จำกัด,"FABRINET CO.,LTD",ปทุมธานี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ร้อกเวิธ จำกัด (มหาชน),ROCKWORTH PUBLIC COMPANY LIMITED,พระนครศรีอยุธยา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โคเซล (ประเทศไทย) จำกัด,"KOHSEL (THAILAND) CO., LTD.",ราชบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซีแอนด์จี เอ็นไวรอนเมนทอล โปรเท็คชั่น (ประเทศไทย) จำกัด,C&G ENVIRONMENTAL PROTECTION (THAILAND) COMPANY LIMITED,กรุงเทพฯ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท จี.ไอ.เอฟ. เอ็นจิเนียริ่ง จำกัด,"G.I.F. ENGINEERING CO., LTD",กรุงเทพฯ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฮิตาชิ แอสเตโม ชลบุรี พาวเวอร์เทรน จำกัด,HITACHI ASTEMO CHONBURI POWERTRAIN LTD.,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอลีท คราฟท์ เปเปอร์ จำกัด,"ELITE KRAFT PAPER CO., LTD.",สระแก้ว,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ออร์บิท ฟาสเทนเนอร์ จำกัด,ORBIT FASTENER COMPANY LIMITED,สมุทรสาคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท มนต์ทรานสปอร์ต จำกัด สาขาระยอง ,"MON TRANSPORT CO., LTD. (Rayong)",ระยอง,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท มนต์โลจิสติกส์ เซอร์วิส จำกัด สาขาบางนา,MON LOGISTICS SERVICES COMPANY LIMITED (Bangna),สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยลี ฟู้ดส์ อินเตอร์เนชั่นแนล จำกัด,"THAILEE FOODS INTERNATIONAL CO.,LTD.",สมุทรสงคราม,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไดอะ เรซิบอน (ไทยแลนด์) จำกัด,"DIA RESIBON (THAILAND) CO., LTD.",พระนครศรีอยุธยา,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท มิตรผลคลังสินค้า จำกัด,MITR PHOL WAREHOUSE COMPANY LIMITED,สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท นันทวัน แมนเนจเม้นท์ จำกัด,"NANTAWAN MANAGEMENT CO., LTD.    ",กรุงเทพฯ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไซเบอร์พริ้นท์กรุ๊ป จำกัด,"CYBERPRINT GROUP CO., LTD.",สมุทรสาคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ยูเนี่ยน แอพพลาย จำกัด,UNION APPLY COMPANY LIMITED,ปทุมธานี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อำพลฟู้ดส์ แมนูแฟคทอริ่ง จำกัด,AMPOL FOOD MANUFACTURING COMPANY LIMITED.,ราชบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยาม ซันโย สเปเชียล สตีล โปรดักท์ จำกัด,SIAM SANYO SPECIAL STEEL PRODUCT COMPANY LIMITED,สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไอออน เมาน์เทน (ประเทศไทย) จำกัด,IRON MOUNTAIN (THAILAND) COMPANY LIMITED,สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท แคบริค (ไทยแลนด์) จำกัด,CAPRIC (THAILAND) COMPANY LIMITED,กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทเท็กซ์ เอเซีย จำกัด,"TIETEX ASIA CO., LTD.",ชลบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ดราโก อิเลคทริคอล เอ็นจิเนียริ่ง จำกัด,DRAGO ELECTRICAL ENGINEERING COMPANY LIMITED,นครปฐม,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
ห้างหุ้นส่วนจำกัดร่วมมิตรฟาร์ม,"RUAMMITR FARM LTD., PART.",กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ธันเดอร์เครน (ประเทศไทย) จำกัด ,THUNDER CRANES (THAILAND) COMPANY LIMITED ,ชลบุรี,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท วิสและบุตร จำกัด สาขานิคมอุตสาหกรรมบางปูเหนือ,VIS AND SON COMPANY LIMITED (Bangpoo Nuea Industrial Estate Branch),สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซิลเวอร์ 929 จำกัด,SILVER 929 COMPANY LIMITED,นนทบุรี,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ตงอินเตอร์เนชั่นแนลแพ็คเก็จจิ้ง จำกัด,"TONG INTERNATIONAL PACKAGING CO., LTD.",สมุทรสาคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท พงศ์ศิลป์พลาสติก จำกัด,"PONGSILP PLASTIC CO.,LTD.",กรุงเทพฯ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไอ แอนด์ ยู เทรดดิ้ง จำกัด (สำนักงานใหญ่), I & U TRADING COMPANY LIMITED,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยโปรเกรส แพคเกจจิ้ง จำกัด,"THAI PROGRESS PACKAGING CO., LTD.",สมุทรสาคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ท็อป ฟิชชิ่ง เน็ท แอนด์ โรป จำกัด,"TOP FISHING NET & ROPE CO.,LTD.",ปราจีนบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โพลีเมอร์ อินโนพลาส จำกัด,"POLYMER INNOPLAST CO.,LTD. ",ปทุมธานี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยพลาสติก บรรจุภัณฑ์ จำกัด,"THAI PLASTIC PACKING CO., LTD.",ระยอง,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ก.รัตนกฤต จำกัด,KOR. RATTHANAKIT COMPANY LIMITED,สมุทรสาคร,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอนเจล โปรดักส์ จำกัด,"ANGEL PRODUCT CO., LTD.",นนทบุรี,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ที.ที.คิทเช่นแวร์ จำกัด,T.T. KITCHENWARE COMPANY LIMITED,กรุงเทพฯ,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยาม ควอลิตี้ อินดัสทรีส จำกัด,"SIAM QUALITY INDUSTRIES CO., LTD.",นนทบุรี,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอส.ซี.เอ็ม อินเตอร์ พลาส แพ็ค จำกัด,"S.C.M INTER PLAST PACK CO.,LTD.",นนทบุรี,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ็มซี พลาสติก จำกัด,"M.C. PLASTIC CO., LTD.",สมุทรปราการ,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอส.คิว.ไอ.ปิโตรเคม อินดัสตรี้ส์ จำกัด,"SQI PETROCHEM INDUSTRIES CO.,LTD",นนทบุรี,Start-Up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
